﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Γιάννουλη από την κοινότητα Γιάννουλης και τον ορισμό του ως έδρα του δήμου"
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Θεραπευτική Κοινότητα Έξοδος αποσπάται από την κοινότητα Γιάννουλης και προσαρτάται στο δήμο"
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δασοχώρι αποσπάται από την κοινότητα Φαλάννης και προσαρτάται στο δήμο"
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Φάλαννα αποσπάται από την κοινότητα Φαλάννης και προσαρτάται στο δήμο"
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Γιάννουλης;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Γιάννουλης;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Γιάννουλη αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Γιάννουλης;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Θεραπευτική Κοινότητα Έξοδος αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Γιάννουλης;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Φάλαννα αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Γιάννουλης;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δασοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Γιάννουλης;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
