﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαθρακίου;Κερκύρας;1919;52;Α;08/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαθράκιον (νησίς) από την κοινότητα Ερρικουσών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαθρακίου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μαθράκιον και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μαθράκιον και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαθράκιον (νησίς) στον οικισμό Άνω Μαθράκιον"
Κ;Μαθρακίου;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Μαθράκιον (νησίς) της κοινότητας καταργείται."
Κ;Μαθρακίου;Κερκύρας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μαθράκιον (νησίς) και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;1991;;;17/03/1991;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άνω Μαθράκιον στον οικισμό Μαθράκιον (νησίς)"
Κ;Μαθρακίου;Κερκύρας;1991;;;17/03/1991;"Ο οικισμός Άνω Μαθράκιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαθράκιον (νησίς) της κοινότητας"
Κ;Μαθρακίου;Κερκύρας;1991;;;17/03/1991;"Ο οικισμός Κάτω Μαθράκιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαθράκιον (νησίς) της κοινότητας"
Κ;Μαθρακίου;Κερκύρας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Διάκοπο (νησίς) και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Διάπλο (νησίς) και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Τραχειά (νησίς) και προσάρτησή του στην κοινότητα Μαθρακίου"
Κ;Μαθρακίου;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Τραχειά (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκυραίων"
Κ;Μαθρακίου;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Μαθράκιον (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκυραίων"
Κ;Μαθρακίου;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Διάκοπο (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκυραίων"
Κ;Μαθρακίου;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Διάπλο (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκυραίων"
Κ;Μαθρακίου;Κερκύρας;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
