﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Ιωάννου";Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Ιωάννης"
Κ;"Αγίου Ιωάννου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αγία Ρουμέλη προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Σαμαριά προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αράδαινα προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Ρεθύμνης;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάται από το νομό Ρεθύμνης και υπάγεται στο νομό Χανίων"
Κ;"Αγίου Ιωάννου";Χανίων;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάσθηκε στο νομό Χανίων από το νομό Ρεθύμνης"
Κ;"Αγίου Ιωάννου";Χανίων;1926;29;Α;24/01/1926;"Ο οικισμός Αγία Ρουμέλη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Ρουμέλης"
Κ;"Αγίου Ιωάννου";Χανίων;1926;29;Α;24/01/1926;"Ο οικισμός Σαμαριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Ρουμέλης"
Κ;"Αγίου Ιωάννου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;"Αγίου Ιωάννου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αράδαινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;"Αγίου Ιωάννου";Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
