﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καλού Χωρίου";Βοιωτίας;1967;31;Α;14/03/1967;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλόν Χωρίον από την κοινότητα Βαθέος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Καλού Χωρίου";Βοιωτίας;1967;91;Α;06/06/1967;"Η κοινότητα μετονομάζεται σε κοινότητα Καλού Χωρίου-Παντειχίου"
Κ;"Καλού Χωρίου-Παντειχίου";Βοιωτίας;1967;91;Α;06/06/1967;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καλού Χωρίου"
Κ;"Καλού Χωρίου-Παντειχίου";Βοιωτίας;1967;202;Α;18/11/1967;"Ο οικισμός Καλόν Χωρίον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βαθέος"
Κ;"Καλού Χωρίου-Παντειχίου";Βοιωτίας;1967;202;Α;18/11/1967;"Η κοινότητα καταργείται"
Κ;"Καλού Χωρίου-Παντειχίου";Βοιωτίας;1980;167;Α;22/07/1980;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλόν Χωρίον από την κοινότητα Βαθέος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Καλού Χωρίου-Παντειχίου";Βοιωτίας;1980;167;Α;22/07/1980;"Η κοινότητα αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Κ;"Καλού Χωρίου-Παντειχίου";Ευβοίας;1980;167;Α;22/07/1980;"Η κοινότητα αποσπάσθηκε στην επαρχία Χαλκίδος του νομού Ευβοίας από την επαρχία Θηβών του νομού Βοιωτίας"
Κ;"Καλού Χωρίου-Παντειχίου";Ευβοίας;1984;36;Α;26/03/1984;"Η κοινότητα μετονομάζεται σε κοινότητα Καλοχωρίου-Παντειχίου"
Κ;Καλοχωρίου-Παντειχίου;Ευβοίας;1984;36;Α;26/03/1984;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καλού Χωρίου-Παντειχίου"
Κ;Καλοχωρίου-Παντειχίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλόν Χωρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλίδος"
Κ;Καλοχωρίου-Παντειχίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
