﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καμπιά από το δήμο Σπερχειάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Καμπιά και προσάρτησή του στην κοινότητα Καμπιών"
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Καμπιά και προσάρτησή του στην κοινότητα Καμπιών"
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καμπιά στον οικισμό Κάτω Καμπιά"
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Καμπιά της κοινότητας καταργείται."
Κ;Καμπιών;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Καμπιών;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Καμπιών;Φθιώτιδος;1951;;;07/04/1951;"Αναγνώριση του οικισμού Χάνια Καμπιών και προσάρτησή του στην κοινότητα Καμπιών"
Κ;Καμπιών;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καμπιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;Καμπιών;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καμπιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;Καμπιών;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Χάνια Καμπιών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;Καμπιών;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
