﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Καστανιά"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Βενδίστα προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λουζέστι προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καλογρηανή προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κουκλαίοι προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γουδοβάσδα προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κερασιά Μεϊδάν προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τσουραναίοι προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μποροβίκος προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίου Νικολάου Σταμάδων προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Άνω Γουδοβάσδα προσαρτάται στο δήμο Καστανέας"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γουδοβάσδα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γουδοβάσδης"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καστανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστανιάς"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βενδίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βενδίστας"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μποροβίκος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μποροβίκου"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Γουδοβάσδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γουδοβάσδης"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κερασιά Μεϊδάν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γουδοβάσδης"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τσουραναίοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γουδοβάσδης"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Νικολάου Σταμάδων αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καλογρηανή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Περλιάγκου"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λουζέστι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βενδίστας"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κοκλέσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μποροβίκου"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κουκλαίοι του δήμου διορθώνεται σε Κοκλέσι"
Δ;Καστανέας;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Καστανιάς;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καστανιά από το δήμο Καστανέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καστανιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Νικολάου Σταμάδων αποσπάται από το δήμο Καστανέας και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Καστανιά της κοινότητας διορθώνεται σε Καστανέα"
Κ;Καστανιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καστανέας"
Κ;Καστανέας;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καστανιάς"
Κ;Καστανέας;Τρικάλων;1940;;;16/10/1940;"Ο οικισμός Μονή Αγίου Νικολάου Σταμάδων της κοινότητας καταργείται."
Κ;Καστανέας;Τρικάλων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καλύβια Καστανέας και προσάρτησή του στην κοινότητα Καστανέας"
Κ;Καστανέας;Τρικάλων;1963;16;Α;09/02/1963;"Ο οικισμός Καλύβια Καστανέας της κοινότητας μετονομάζεται σε Μηλότοπος"
Κ;Καστανέας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Καστανιάς"
Κ;Καστανέας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μηλότοπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καστανιάς"
Κ;Καστανέας;Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
