﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Κύρια από την κοινότητα Κυρίων και τον ορισμό του ως έδρα του δήμου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Βαθύσπηλον αποσπάται από την κοινότητα Κυρίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Βαθυχώρι αποσπάται από την κοινότητα Κυρίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Ευρύπεδον αποσπάται από την κοινότητα Κυρίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Υψηλόν αποσπάται από την κοινότητα Κυρίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Αγορά αποσπάται από την κοινότητα Αγοράς και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα Πηγαδίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Αίγειρος αποσπάται από την κοινότητα Πηγαδίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;"Ο οικισμός Περιστέρια αποσπάται από την κοινότητα Πηγαδίων και προσαρτάται στο δήμο"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1994;133;Α;20/08/1994;
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύσπηλον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Περιστέρια αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αγορά αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Κύρια αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Ευρύπεδον αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόν αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αίγειρος αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθυχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Δοξάτου"
Δ;"Μεγάλου Αλεξάνδρου";Δράμας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
