﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σοπωτού;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σοπωτόν από το δήμο Αροανείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σοπωτού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Σοπωτόν της κοινότητας μετονομάζεται σε Άγιος Παύλος"
Κ;Σοπωτού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Παύλου"
Κ;"Αγίου Παύλου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σοπωτού"
Κ;"Αγίου Παύλου";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Αγίου Παύλου";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Αγίου Παύλου";Αχαΐας;1930;251;Α;24/07/1930;"Ο οικισμός Άγιος Παύλος της κοινότητας μετονομάζεται σε Αροανεία"
Κ;"Αγίου Παύλου";Αχαΐας;1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Αροανείας"
Κ;Αροανείας;Αχαΐας;1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγίου Παύλου"
Κ;Αροανείας;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Αροανεία της κοινότητας διορθώνεται σε Αροανία"
Κ;Αροανείας;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αροανίας"
Κ;Αροανίας;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αροανείας"
Κ;Αροανίας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αροανία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Αροανίας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
