﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καταρράχου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κατάρραχον από το δήμο Σαμαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καταρράχου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μοναστηράκι αποσπάται από το δήμο Σαμαίων και προσαρτάται στην κοινότητα"
Κ;Καταρράχου;Κεφαλληνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τεσσαράκοντα Μαρτύρων και προσάρτησή του στην κοινότητα Καταρράχου"
Κ;Καταρράχου;Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Τεσσαράκοντα Μαρτύρων της κοινότητας καταργείται."
Κ;Καταρράχου;Κεφαλληνίας;1959;5;Α;07/01/1959;"Ο οικισμός Κατάρραχον της κοινότητας μετονομάζεται σε Άγιος Νικόλαος"
Κ;Καταρράχου;Κεφαλληνίας;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Νικολάου"
Κ;"Αγίου Νικολάου";Κεφαλληνίας;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καταρράχου"
Κ;"Αγίου Νικολάου";Κεφαλληνίας;1961;;;19/03/1961;"Ο οικισμός Μοναστηράκι της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Νικόλαος της κοινότητας"
Κ;"Αγίου Νικολάου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;"Αγίου Νικολάου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
