﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαλεσίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σάλεσι από το δήμο Ωρωπίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σαλεσίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπούγα αποσπάται από το δήμο Ωρωπίων και προσαρτάται στην κοινότητα"
Κ;Σαλεσίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Σάλεσι της κοινότητας μετονομάζεται σε Αυλών"
Κ;Σαλεσίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Μπούγα της κοινότητας μετονομάζεται σε Ασπροχώρι"
Κ;Σαλεσίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αυλώνος"
Κ;Αυλώνος;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σαλεσίου"
Κ;Αυλώνος;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Αυλώνος;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Αυλώνος;Αττικής;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Αυλώνος"
Δ;Αυλώνος;Αττικής;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αυλώνος"
Δ;Αυλώνος;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αυλών αποσπάται από το δήμο και προσαρτάται στο δήμο Ωρωπού"
Δ;Αυλώνος;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ωρωπού"
Δ;Αυλώνος;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
