﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρούσου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρούσον από το δήμο Καρδίτσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ρούσου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βίγλες αποσπάται από το δήμο Καρδίτσης και προσαρτάται στην κοινότητα"
Κ;Ρούσου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δελή Ιμπραήμ αποσπάται από το δήμο Καρδίτσης και προσαρτάται στην κοινότητα"
Κ;Ρούσου;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Δελή Ιμπραήμ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δελή Ιμπραήμ"
Κ;Ρούσου;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Βίγλες της κοινότητας καταργείται."
Κ;Ρούσου;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Ρούσον της κοινότητας διορθώνεται σε Ρούσσον"
Κ;Ρούσου;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ρούσσου"
Κ;Ρούσσου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ρούσου"
Κ;Ρούσσου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Ρούσσου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Ρούσσου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ρούσσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρδίτσης"
Κ;Ρούσσου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
