﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαφατιώνων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλαφατιώνες από το δήμο Μεσοχωριτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλαφατιώνων;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κοθονίκιον και προσάρτησή του στην κοινότητα Καλαφατιώνων"
Κ;Καλαφατιώνων;Κερκύρας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Καλαφατιώνων"
Κ;Καλαφατιώνων;Κερκύρας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Τζαρής και προσάρτησή του στην κοινότητα Καλαφατιώνων"
Κ;Καλαφατιώνων;Κερκύρας;1955;287;Α;10/10/1955;"Ο οικισμός Τζαρής της κοινότητας μετονομάζεται σε Πηγάδια"
Κ;Καλαφατιώνων;Κερκύρας;1967;206;Α;21/11/1967;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βιρού"
Κ;Καλαφατιώνων;Κερκύρας;1981;;;05/04/1981;"Ο οικισμός Κοθονίκιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Καλαφατιώνες της κοινότητας"
Κ;Καλαφατιώνων;Κερκύρας;1981;;;05/04/1981;"Ο οικισμός Πηγάδια της κοινότητας καταργείται και προσαρτάται στον οικισμό Καλαφατιώνες της κοινότητας"
Κ;Καλαφατιώνων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαφατιώνες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχιλλείων"
Κ;Καλαφατιώνων;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
