﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Χώρα";Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Λεύκτρου"
"Κάτω Χώρα";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Κάτω Χώρα";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Κάτω Χώρα";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Κάτω Χώρα";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Κάτω Χώρα";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα Φαγριανίκων"
"Κάτω Χώρα";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Κάτω Χώρα";Μεσσηνίας;1938;8;Α;12/01/1938;
"Κάτω Χώρα";Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
"Κάτω Χώρα";Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Μηλέας"
"Κάτω Χώρα";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μηλέας και προσαρτάται στο δήμο Λεύκτρου"
"Κάτω Χώρα";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
