﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουλούκια;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μαραθέας"
Κουλούκια;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Μαραθέας και προσαρτάται στο δήμο Μαλευρίου"
Κουλούκια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κουλούκια;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κουλούκια;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κουλούκια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κουλούκια;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κουλούκια ή Κλούκα"
"Κουλούκια ή Κλούκα";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα Κονακίων"
"Κουλούκια ή Κλούκα";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουλούκια"
"Κουλούκια ή Κλούκα";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Κονακίων και προσαρτάται στην κοινότητα Μαραθέας"
"Κουλούκια ή Κλούκα";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κουλούκα"
Κουλούκα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουλούκια ή Κλούκα"
Κουλούκα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μαραθέας και προσαρτάται στο δήμο Γυθείου"
Κουλούκα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
