﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καρδαμάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ελίσσης"
Καρδαμάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ελίσσης και προσαρτάται στο δήμο Ήλιδος"
Καρδαμάς;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Καρδαμάς;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Καρδαμάς;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο Ελίσσης"
Καρδαμάς;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Καρδαμάς;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Καρδαμάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελίσσης και ορίζεται έδρα της κοινότητας Καρδαμά"
Καρδαμάς;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Καρδαμάς;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Καρδαμάς;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καρδαμά και προσαρτάται στο δήμο Αμαλιάδος"
Καρδαμάς;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμαλιάδος και προσαρτάται στο δήμο Ήλιδας"
