﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγία Βαρβάρα από την κοινότητα Αγίας Βαρβάρας και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πειρουνιανά αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μούλια αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κερατοκεφάλιον αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θωμάς αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μούλια αποσπάται από την κοινότητα Άνω Μουλίων και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γέννα αποσπάται από την κοινότητα Δουλίου και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κόλενα αποσπάται από την κοινότητα Δουλίου και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Δούλι αποσπάται από την κοινότητα Δουλίου και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λαράνι αποσπάται από την κοινότητα Λαρανίου και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πρεβελιανά αποσπάται από την κοινότητα Μεγάλης Βρύσεως και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Βρύση αποσπάται από την κοινότητα Μεγάλης Βρύσεως και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιάς αποσπάται από την κοινότητα Πρινιά και προσαρτάται στο δήμο"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2001;;;18/03/2001;"Ο νέος οικισμός Βορρός προσαρτάται στο Τοπικό Διαμέρισμα Μεγάλης Βρύσης"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κερατοκεφάλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λαράνι αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γέννα αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορρός αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πειρουνιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δούλι αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κόλενα αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θωμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρινιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρεβελιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γόρτυνας"
Δ;"Αγίας Βαρβάρας";Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
