﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Δερβέν Φούρκας";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δερβέν Φούρκα από το δήμο Λαμιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Δερβέν Φούρκας";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Γενέσιον της Θεοτόκου ή Αντινίτσης αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;"Δερβέν Φούρκας";"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός Δερβέν Φούρκα της κοινότητας μετονομάζεται σε Καλαμάκι"
Κ;"Δερβέν Φούρκας";"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Καλαμακίου"
Κ;Καλαμακίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δερβέν Φούρκας"
Κ;Καλαμακίου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Καλαμακίου;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Καλαμακίου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Γενέσιον της Θεοτόκου ή Αντινίτσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Καλαμακίου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Καλαμακίου;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
