﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;"Σύσταση του δήμου με την απόσπαση του οικισμού Βαλανιδούσσα από την κοινότητα Βαλανιδούσσας και τον ορισμό του ως έδρα του δήμου"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;"Ο οικισμός Αηδονιά αποσπάται από την κοινότητα Αηδονιάς και προσαρτάται στο δήμο"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;"Ο οικισμός Εκκλησίαι αποσπάται από την κοινότητα Εκκλησιών και προσαρτάται στο δήμο"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;"Ο οικισμός Δεσποτικόν αποσπάται από την κοινότητα Δεσποτικού και προσαρτάται στο δήμο"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;"Ο οικισμός Κάτω Δεσποτικόν αποσπάται από την κοινότητα Δεσποτικού και προσαρτάται στο δήμο"
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;
Δ;Ορεινού;Πρεβέζης;1996;167;Α;24/07/1996;
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Εκκλησίαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ζαλόγγου"
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Βαλανιδούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαναρίου"
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονιά αποσπάται από το δήμο και προσαρτάται στο δήμο Φαναρίου"
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Δεσποτικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Φαναρίου"
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Δεσποτικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Φαναρίου"
Δ;Ορεινού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
