﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αχλαδόκαμπος από το δήμο Υσιών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπούγα αποσπάται από το δήμο Υσιών και προσαρτάται στην κοινότητα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ανδρίτσα αποσπάται από το δήμο Υσιών και προσαρτάται στην κοινότητα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο Υσιών και προσαρτάται στην κοινότητα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Μπούγα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπούγα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπούγα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1932;225;Α;16/07/1932;"Ο οικισμός Ανδρίτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ανδρίτσης"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1934;53;Α;06/02/1934;"Ο οικισμός Ανδρίτσα αποσπάται από την κοινότητα Ανδρίτσης και προσαρτάται στην κοινότητα"
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1934;53;Α;06/02/1934;
Κ;Αχλαδοκάμπου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Αχλαδοκάμπου;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Αχλαδοκάμπου;Αργολίδος;1963;18;Α;11/02/1963;"Ο οικισμός Ανδρίτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ανδρίτσης"
Κ;Αχλαδοκάμπου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άργους-Μυκηνών"
Κ;Αχλαδοκάμπου;Αργολίδος;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
