﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αλκομενών;"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αλκομεναί από την κοινότητα Βρασταμιτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αλκομενών;"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Βρασταμιτών και προσαρτάται στην κοινότητα"
Κ;Αλκομενών;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Αλκομεναί της κοινότητας διορθώνεται σε Αλαλκομεναί"
Κ;Αλκομενών;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αλαλκομενών"
Κ;Αλαλκομενών;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αλκομενών"
Κ;Αλαλκομενών;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Αλαλκομενών;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Αλαλκομενών;Βοιωτίας;1946;290;Α;26/09/1946;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
Κ;Αλαλκομενών;Βοιωτίας;1947;164;Α;09/08/1947;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στην κοινότητα"
Κ;Αλαλκομενών;Βοιωτίας;1947;164;Α;09/08/1947;
Κ;Αλαλκομενών;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνειας"
Κ;Αλαλκομενών;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλαλκομεναί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνειας"
Κ;Αλαλκομενών;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
