﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καστρί;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Καστορίου"
Καστρί;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Καστρί;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Καστρί;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Καστρί;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Καστρί;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καστορίου και προσαρτάται στην κοινότητα Καστανιάς"
Καστρί;Λακωνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νέα Λιβερά της κοινότητας Καστορείου"
Καστρί;Λακωνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σερβέϊκα της κοινότητας Καστορείου"
Καστρί;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καστορείου και προσαρτάται στο δήμο Πελλάνας"
Καστρί;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο Σπαρτιατών"
