﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Δρυόπη (Έστεμον)"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Κάτω Φανάρι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ποτάμι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Λεσιά προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ράδον προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μπεδένι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Τραχειά προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Καρατζάς προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μήτον προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Βύδι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δρυόπη (Έστεμον) στον οικισμό Κάτω Φανάρι"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Άνω Φανάρι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μπεδένι του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Δρυόπη (Έστεμον) του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Καρατζάς του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μήτον του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Βύδι του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Κολάκι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Χατζημέτο προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Χατζημέτο του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Νεοχώριον προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Σκαπέτι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Ποτάμι του δήμου καταργείται."
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Ματαράγκα προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Μπάφι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Βρυτσούλαις προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Δρυόπης;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Δρυόπης;Αργολίδος;1908;28;Α;08/02/1908;"Ο οικισμός Βοηθήκι προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;Αργολίδος;1908;28;Α;08/02/1908;"Ο οικισμός Κολοκύθια προσαρτάται στο δήμο Δρυόπης"
Δ;Δρυόπης;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κάτω Φανάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Άνω Φανάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σκαπέτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λεσιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπάφι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κολάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Καρατζάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Τραχειά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Βρυτσούλαις αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κολοκύθια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Βοηθήκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Φαναρίου"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ράδον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Διδύμων"
Δ;Δρυόπης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;"Κάτω Φαναρίου";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Φανάρι από το δήμο Δρυόπης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Φαναρίου";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σκαπέτι αποσπάται από το δήμο Δρυόπης και προσαρτάται στην κοινότητα"
Κ;"Κάτω Φαναρίου";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λεσιά αποσπάται από το δήμο Δρυόπης και προσαρτάται στην κοινότητα"
Κ;"Κάτω Φαναρίου";"Αργολίδος και Κορινθίας";1915;164;Α;01/05/1915;"Ο οικισμός Κάτω Φανάρι της κοινότητας μετονομάζεται σε Ορθολίθιον"
Κ;"Κάτω Φαναρίου";"Αργολίδος και Κορινθίας";1915;164;Α;01/05/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Ορθολιθίου"
Κ;Ορθολιθίου;"Αργολίδος και Κορινθίας";1915;164;Α;01/05/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Φαναρίου"
Κ;Ορθολιθίου;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ποτάμι και προσάρτησή του στην κοινότητα Ορθολιθίου"
Κ;Ορθολιθίου;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Ορθολιθίου;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Κ;Ορθολιθίου;"Αττικής και Βοιωτίας";1933;390;Α;16/12/1933;"Ο οικισμός Ορθολίθιον της κοινότητας μετονομάζεται σε Δρυόπη"
Κ;Ορθολιθίου;"Αττικής και Βοιωτίας";1933;390;Α;16/12/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Δρυόπης"
Κ;Δρυόπης;"Αττικής και Βοιωτίας";1933;390;Α;16/12/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ορθολιθίου"
Κ;Δρυόπης;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ποτάμι της κοινότητας καταργείται."
Κ;Δρυόπης;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Δρυόπης;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Δρυόπης;Αττικής;1954;188;Α;19/08/1954;"Ο οικισμός Λεσιά της κοινότητας μετονομάζεται σε Καλλονή"
Κ;Δρυόπης;Αττικής;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Κ;Δρυόπης;Πειραιώς;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Πειραιώς από το νομό Αττικής"
Κ;Δρυόπης;Πειραιώς;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Κ;Δρυόπης;Αττικής;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Κ;Δρυόπης;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Χώρα και προσάρτησή του στην κοινότητα Δρυόπης"
Κ;Δρυόπης;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μύλος και προσάρτησή του στην κοινότητα Δρυόπης"
Κ;Δρυόπης;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νερατζιά και προσάρτησή του στην κοινότητα Δρυόπης"
Κ;Δρυόπης;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σκάλα Καλλονής και προσάρτησή του στην κοινότητα Δρυόπης"
Κ;Δρυόπης;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νησίδα και προσάρτησή του στην κοινότητα Δρυόπης"
Κ;Δρυόπης;Αττικής;1991;;;17/03/1991;"Ο οικισμός Σκάλα Καλλονής της κοινότητας καταργείται και προσαρτάται στον οικισμό Καλλονή της κοινότητας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Νερατζιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Δρυόπη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Νησίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Σκαπέτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μύλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Δρυόπης;Αττικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
