﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βέλλιανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Βέλλιανη"
Κ;Βέλλιανης;Ιωαννίνων;1919;238;Α;01/11/1919;"Ο οικισμός Ιερά Μονή Βέλλιανης (Αγίου Ιωάννου Προδρόμου) προσαρτάται στην κοινότητα Βέλλιανης"
Κ;Βέλλιανης;Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Ιερά Μονή Βέλλιανης (Αγίου Ιωάννου Προδρόμου) της κοινότητας καταργείται."
Κ;Βέλλιανης;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Βέλλιανης;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Βέλλιανης;Θεσπρωτίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Βέλιανη και προσάρτησή του στην κοινότητα Βέλλιανης"
Κ;Βέλλιανης;Θεσπρωτίας;1951;;;07/04/1951;"Ο οικισμός Κάτω Βέλιανη της κοινότητας καταργείται."
Κ;Βέλλιανης;Θεσπρωτίας;1959;5;Α;07/01/1959;"Ο οικισμός Βέλλιανη της κοινότητας μετονομάζεται σε Χρυσαυγή"
Κ;Βέλλιανης;Θεσπρωτίας;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσαυγής"
Κ;Χρυσαυγής;Θεσπρωτίας;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βέλλιανης"
Κ;Χρυσαυγής;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσαυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Χρυσαυγής;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
