﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Αχαΐα από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Νιφορέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Στεναΐτικα προσαρτάται στην κοινότητα Κάτω Αχαΐας"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μανετέϊκα και προσάρτησή του στην κοινότητα Κάτω Αχαΐας"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1924;254;Α;09/10/1924;"Ο οικισμός Νιφορέϊκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νιφορέϊκων"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1924;254;Α;09/10/1924;"Ο οικισμός Μανετέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νιφορέϊκων"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1927;79;Α;07/05/1927;"Ο οικισμός Στεναΐτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγιοβλασίτικων"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1927;316;Α;30/12/1927;"Ο οικισμός Μανετέϊκα αποσπάται από την κοινότητα Νιφορέϊκων και προσαρτάται στην κοινότητα"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συκιά και προσάρτησή του στην κοινότητα Κάτω Αχαΐας"
Κ;"Κάτω Αχαΐας";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κάτω Αχαΐας";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Αχαΐας";Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Συκιά της κοινότητας διορθώνεται σε Πίσω Συκέα"
Κ;"Κάτω Αχαΐας";Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αλυκαί και προσάρτησή του στην κοινότητα Κάτω Αχαΐας"
Κ;"Κάτω Αχαΐας";Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία Κάτω Αχαΐας και προσάρτησή του στην κοινότητα Κάτω Αχαΐας"
Κ;"Κάτω Αχαΐας";Αχαΐας;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Κάτω Αχαΐας"
Δ;"Κάτω Αχαΐας";Αχαΐας;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κάτω Αχαΐας"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Αχαΐα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Δύμης"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πίσω Συκέα αποσπάται από το δήμο και προσαρτάται στο δήμο Δύμης"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Κάτω Αχαΐας αποσπάται από το δήμο και προσαρτάται στο δήμο Δύμης"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αλυκαί αποσπάται από το δήμο και προσαρτάται στο δήμο Δύμης"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μανετέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δύμης"
Δ;"Κάτω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
