﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βαθύ από το δήμο Αυλίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ριτσώνα αποσπάται από το δήμο Αυλίδος και προσαρτάται στην κοινότητα"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κριμπάτσι αποσπάται από το δήμο Αυλίδος και προσαρτάται στην κοινότητα"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Γεραλί αποσπάται από το δήμο Αυλίδος και προσαρτάται στην κοινότητα"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δράμεσι αποσπάται από το δήμο Αυλίδος και προσαρτάται στην κοινότητα"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Προφήτης Ηλίας και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1926;296;Α;06/09/1926;"Ο οικισμός Δράμεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δράμεσι"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Κριμπάτσι της κοινότητας μετονομάζεται σε Καλό Χωριό"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Προφήτης Ηλίας της κοινότητας καταργείται."
Κ;Βαθέος;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Εργοστασίου Τσιμέντων ή Μικρό Βαθύ και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1928;244;Α;22/11/1928;"Ο οικισμός Γεραλί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γεραλίου"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Καλό Χωριό της κοινότητας διορθώνεται σε Καλόν Χωρίον"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Συνοικισμός Εργοστασίου Τσιμέντων ή Μικρό Βαθύ της κοινότητας διορθώνεται σε Μικρό Βαθύ"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Παντείχιον και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Βαθέος;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Βαθέος;Βοιωτίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μονή Αγίου Στεφάνου και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Βοιωτίας;1961;;;19/03/1961;"Ο οικισμός Παντείχιον της κοινότητας καταργείται."
Κ;Βαθέος;Βοιωτίας;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Στεφάνου της κοινότητας καταργείται."
Κ;Βαθέος;Βοιωτίας;1967;31;Α;14/03/1967;"Ο οικισμός Καλόν Χωρίον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλού Χωρίου"
Κ;Βαθέος;Βοιωτίας;1967;202;Α;18/11/1967;"Ο οικισμός Καλόν Χωρίον αποσπάται από την κοινότητα Καλού Χωρίου-Παντειχίου και προσαρτάται στην κοινότητα"
Κ;Βαθέος;Βοιωτίας;1967;202;Α;18/11/1967;
Κ;Βαθέος;Βοιωτίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Κ;Βαθέος;Ευβοίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Χαλκίδος του νομού Ευβοίας από την επαρχία Θηβών του νομού Βοιωτίας"
Κ;Βαθέος;Βοιωτίας;1980;167;Α;22/07/1980;"Ο οικισμός Καλόν Χωρίον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλού Χωρίου-Παντειχίου"
Κ;Βαθέος;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύ αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αυλίδος"
Κ;Βαθέος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλίδος"
Κ;Βαθέος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ριτσώνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλίδος"
Κ;Βαθέος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Βαθύ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλίδος"
Κ;Βαθέος;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
