﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ραβίκας;Δράμας;1924;49;Α;06/03/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ραβίκα από την κοινότητα Τσατάλτζης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ραβίκας;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ραβίκα της κοινότητας μετονομάζεται σε Καλλίφυτον"
Κ;Ραβίκας;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Καλλιφύτου"
Κ;Καλλιφύτου;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραβίκας"
Κ;Καλλιφύτου;Δράμας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φυλάκιον και προσάρτησή του στην κοινότητα Καλλιφύτου"
Κ;Καλλιφύτου;Δράμας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πανόραμα και προσάρτησή του στην κοινότητα Καλλιφύτου"
Κ;Καλλιφύτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλίφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Καλλιφύτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Φυλάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Καλλιφύτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Καλλιφύτου;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
