﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νταβρατόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Νταβράτοβον"
Κ;Νταβρατόβου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Νταβράτοβον της κοινότητας διορθώνεται σε Ντοβράτοβον"
Κ;Νταβρατόβου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ντοβρατόβου"
Κ;Ντοβρατόβου;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Νταβρατόβου"
Κ;Ντοβρατόβου;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός Ντοβράτοβον της κοινότητας μετονομάζεται σε Βατόλακκος"
Κ;Ντοβρατόβου;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Βατολάκκου"
Κ;Βατολάκκου;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ντοβρατόβου"
Κ;Βατολάκκου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Βατολάκκου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Βατολάκκου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Βατόλακκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Βατολάκκου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
