﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαλανδρίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαλανδρίτσα από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαλανδρίτσης;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Κάνδαλος αποσπάται από την κοινότητα Μπαρδικώστα και προσαρτάται στην κοινότητα"
Κ;Χαλανδρίτσης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Κάνδαλος της κοινότητας καταργείται."
Κ;Χαλανδρίτσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Χαλανδρίτσης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Χαλανδρίτσης;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μαστοραίικα - Σταμαίικα και προσάρτησή του στην κοινότητα Χαλανδρίτσης"
Κ;Χαλανδρίτσης;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κυδωνιές και προσάρτησή του στην κοινότητα Χαλανδρίτσης"
Κ;Χαλανδρίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλανδρίτσα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Φαρρών"
Κ;Χαλανδρίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Χαλανδρίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μαστοραίικα - Σταμαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Χαλανδρίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
