﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Σάπαι"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κους-Τεπέ Α προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πρωτάτον προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Βέλκιον προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Χαμηλόν προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Αρσάκειον προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κασσιτερά προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Λύκειον προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κους-Τεπέ Β προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1925;51;Α;03/03/1925;"Η κοινότητα αποσπάται από την επαρχία Κομοτηνής του νομού Ροδόπης και υπάγεται στην επαρχία Σαπών του νομού Ροδόπης"
Κ;Σαπών;Ροδόπης;1926;301;Α;13/09/1926;"Ο οικισμός Ατ-Κιόϊ προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1926;301;Α;13/09/1926;"Ο οικισμός Πρωτάτον Τσιφλίκ προσαρτάται στην κοινότητα Σαπών"
Κ;Σαπών;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Ατ-Κιόϊ της κοινότητας καταργείται."
Κ;Σαπών;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Πρωτάτον Τσιφλίκ της κοινότητας καταργείται."
Κ;Σαπών;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Κους-Τεπέ Α της κοινότητας μετονομάζεται σε Αετοκορυφή"
Κ;Σαπών;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Κους-Τεπέ Β της κοινότητας μετονομάζεται σε Αετόλοφος"
Κ;Σαπών;Ροδόπης;1933;135;Α;06/06/1933;"Ο οικισμός Λύκειον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρριανών"
Κ;Σαπών;Ροδόπης;1933;238;Α;10/08/1933;"Ο οικισμός Αετοκορυφή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρωβύλης"
Κ;Σαπών;Ροδόπης;1935;46;Α;16/02/1935;"Ο οικισμός Αετοκορυφή αποσπάται από την κοινότητα Κρωβύλης και προσαρτάται στην κοινότητα"
Κ;Σαπών;Ροδόπης;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Σαπών"
Δ;Σαπών;Ροδόπης;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σαπών"
Δ;Σαπών;Ροδόπης;1951;;;07/04/1951;"Ο οικισμός Κασσιτερά του δήμου καταργείται."
Δ;Σαπών;Ροδόπης;1951;;;07/04/1951;"Αναγνώριση του οικισμού Τσιφλίκιον και προσάρτησή του στο δήμο Σαπών"
Δ;Σαπών;Ροδόπης;1953;2;Α;05/01/1953;"Ο οικισμός Αετόλοφος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λοφαρίου"
Δ;Σαπών;Ροδόπης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κασσιτερά και προσάρτησή του στο δήμο Σαπών"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αμφία αποσπάται από την κοινότητα Αρίσβης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αρίσβη αποσπάται από την κοινότητα Αρίσβης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Εβρινός αποσπάται από την κοινότητα Αρριανών και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ιάσιον αποσπάται από την κοινότητα Αρριανών και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σάντα αποσπάται από την κοινότητα Νέας Σάντας και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κιζάριον αποσπάται από την κοινότητα Αρριανών και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Κρωβύλη αποσπάται από την κοινότητα Κρωβύλης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κρωβύλη αποσπάται από την κοινότητα Κρωβύλης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Πετρωτά αποσπάται από την κοινότητα Κρωβύλης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Λοφάριον αποσπάται από την κοινότητα Λοφαρίου και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αετόλοφος αποσπάται από την κοινότητα Λοφαρίου και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Στρύμη αποσπάται από την κοινότητα Στρύμης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Διώνη αποσπάται από την κοινότητα Στρύμης και προσαρτάται στο δήμο"
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Σαπών;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Σάπαι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κασσιτερά αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Κρωβύλη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Βέλκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αρίσβη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Στρύμη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Διώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Χαμηλόν αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αρσάκειον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σάντα αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμφία αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κιζάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Εβρινός αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ιάσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Λοφάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Τσιφλίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αετοκορυφή αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κρωβύλη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πετρωτά αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αετόλοφος αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πρωτάτον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαρωνείας-Σαπών"
Δ;Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
