﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χρυσοστόμου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Χρυσόστομος"
Κ;Χρυσοστόμου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Χρυσόστομος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1924;209;Α;28/08/1924;"Η κοινότητα καταργείται"
Κ;Χρυσοστόμου;Σάμου;1925;54;Α;06/03/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χρυσόστομος από την κοινότητα Αγίου Κηρύκου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χρυσοστόμου;Σάμου;1925;54;Α;06/03/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πλαγιά από την κοινότητα Αγίου Κηρύκου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χρυσοστόμου;Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Μαγγανίτου και προσαρτάται στην κοινότητα"
Κ;Χρυσοστόμου;Σάμου;1925;54;Α;06/03/1925;"Ανακαλείται η προσάρτηση της κοινότητας Χρυσοστόμου στην κοινότητα Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1927;187;Α;06/09/1927;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δάφνης"
Κ;Χρυσοστόμου;Σάμου;1931;10;Α;17/01/1931;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Δάφνης και προσαρτάται στην κοινότητα"
Κ;Χρυσοστόμου;Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Βαρδαράδες και προσάρτησή του στην κοινότητα Χρυσοστόμου"
Κ;Χρυσοστόμου;Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιβάδιον και προσάρτησή του στην κοινότητα Χρυσοστόμου"
Κ;Χρυσοστόμου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βαώνη και προσάρτησή του στην κοινότητα Χρυσοστόμου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαρδαράδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσόστομος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαώνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Χρυσοστόμου;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
