﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγιονόρι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός ορίζεται έδρα του δήμου Αγιονορίου"
Αγιονόρι;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο Κλεωνών"
Αγιονόρι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Αγιονόρι;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Αγιονόρι;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Αγιονόρι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Αγιονόρι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλεωνών και ορίζεται έδρα της κοινότητας Αγιονορίου"
Αγιονόρι;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αγιονόριον"
Αγιονόριον;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγιονόρι"
Αγιονόριον;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Αγιονόριον;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Αγιονόριον;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγιονορίου και προσαρτάται στο δήμο Τενέας"
Αγιονόριον;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τενέας και προσαρτάται στο δήμο Κορινθίων"
