﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Αγόριανη";Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Θαυμακών"
"Κάτω Αγόριανη";Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
"Κάτω Αγόριανη";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
"Κάτω Αγόριανη";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
"Κάτω Αγόριανη";Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
"Κάτω Αγόριανη";Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θαυμακών και ορίζεται έδρα της κοινότητας Κάτω Αγόριανης Δομοκού"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Εκκάρα"
Εκκάρα;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Αγόριανη"
Εκκάρα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Εκκάρα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Εκκάρα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Εκκάρας και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Εκκάρα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο Δομοκού"
