﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Σίτσοβα"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Τσερνίτσα προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Λαδάς προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Καρβέλι προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μεγάλη Αναστάσοβα προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μικρή Αναστάσοβα προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Μαρδακίου προσαρτάται στο δήμο Αλαγωνίας"
Δ;Αλαγωνίας;Μεσσηνίας;1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Σίτσοβα στον οικισμό Τσερνίτσα"
Δ;Αλαγωνίας;Μεσσηνίας;1863;23;Α;26/06/1863;"H έδρα του δήμου μεταφέρεται από τον οικισμό Τσερνίτσα στον οικισμό Σίτσοβα"
Δ;Αλαγωνίας;Μεσσηνίας;1875;9;Α;14/02/1875;"H έδρα του δήμου μεταφέρεται από τον οικισμό Σίτσοβα στον οικισμό Τσερνίτσα"
Δ;Αλαγωνίας;Μεσσηνίας;1879;75;Α;26/11/1879;"H έδρα του δήμου μεταφέρεται από τον οικισμό Τσερνίτσα στον οικισμό Σίτσοβα"
Δ;Αλαγωνίας;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Μονή Μαρδακίου του δήμου καταργείται."
Δ;Αλαγωνίας;Μεσσηνίας;1907;246;Α;05/12/1907;"H έδρα του δήμου μεταφέρεται από τον οικισμό Σίτσοβα στον οικισμό Τσερνίτσα"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σίτσοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σίτσοβας"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τσερνίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσερνίτσης"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λαδάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαδά"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καρβέλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρβελίου"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μικρή Αναστάσοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μικράς Αναστασόβης"
Δ;Αλαγωνίας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Σίτσοβας;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σίτσοβα από το δήμο Αλαγωνίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σίτσοβας;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Σίτσοβα της κοινότητας μετονομάζεται σε Αλαγονία"
Κ;Σίτσοβας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αλαγονίας"
Κ;Αλαγονίας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σίτσοβας"
Κ;Αλαγονίας;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μαχαλάς και προσάρτησή του στην κοινότητα Αλαγονίας"
Κ;Αλαγονίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλαγονία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Αλαγονίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαχαλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Αλαγονίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
