﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κερασιάς;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κερασιά"
Κ;Κερασιάς;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μυλωτίνη προσαρτάται στην κοινότητα Κερασιάς"
Κ;Κερασιάς;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Κτένι προσαρτάται στην κοινότητα Κερασιάς"
Κ;Κερασιάς;Κοζάνης;1934;65;Α;13/02/1934;"Ο οικισμός Μυλωτίνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Κώμης"
Κ;Κερασιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κερασιά της κοινότητας διορθώνεται σε Κερασέα"
Κ;Κερασιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κερασέας"
Κ;Κερασέας;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κερασιάς"
Κ;Κερασέας;Κοζάνης;1958;219;Α;09/12/1958;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα Άνω Κώμης και προσαρτάται στην κοινότητα"
Κ;Κερασέας;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κερασέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιανής"
Κ;Κερασέας;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κτένι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιανής"
Κ;Κερασέας;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελιμείας"
Κ;Κερασέας;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
