﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Ρήγγλια";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πέφνου"
"Κάτω Ρήγγλια";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Πέφνου και προσαρτάται στο δήμο Λεύκτρου"
"Κάτω Ρήγγλια";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Κάτω Ρήγγλια";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Κάτω Ρήγγλια";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Κάτω Ρήγγλια";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Κάτω Ρήγγλια";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και ορίζεται έδρα της κοινότητας Κάτω Ρηγγλίων"
"Κάτω Ρήγγλια";Λακωνίας;1918;7;Β;20/01/1918;"Ο οικισμός μετονομάζεται σε Ρίγκλια"
Ρίγκλια;Λακωνίας;1918;7;Β;20/01/1918;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Ρήγγλια"
Ρίγκλια;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Ρίγκλια;Μεσσηνίας;1938;8;Α;12/01/1938;
Ρίγκλια;Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Ρίγκλια;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ριγκλίων και προσαρτάται στο δήμο Λεύκτρου"
Ρίγκλια;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
