﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ηλιάς;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φύλλου"
Ηλιάς;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Ηλιάς;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Ηλιάς;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Ηλιάς;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Ηλιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φύλλου και ορίζεται έδρα της κοινότητας Ηλιά"
Ηλιάς;Τρικάλων;1915;143;Α;17/04/1915;"Ο οικισμός παύει να είναι έδρα της κοινότητας Άνω Ορφανών"
Ηλιάς;Τρικάλων;1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Ηλίας"
Ηλίας;Τρικάλων;1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ηλιάς"
Ηλίας;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Ηλίας;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Ηλίας;Καρδίτσης;1958;144;Α;20/09/1958;"Ο οικισμός αποσπάται από την κοινότητα Ορφανών και προσαρτάται στην κοινότητα Ιτέας"
Ηλίας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ιτέας και προσαρτάται στο δήμο Φύλλου"
Ηλίας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο Παλαμά"
