﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αραγόζενα;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Ερινεού"
Αραγόζενα;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Ερινεού"
Αραγόζενα;"Αχαΐας και Ήλιδος";1868;13;Α;04/03/1868;"Ο οικισμός παύει να είναι έδρα του δήμου Ερινεού"
Αραγόζενα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Αραγόζενα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Αραγόζενα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Αραγόζενα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Αραγόζενα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ερινεού και ορίζεται έδρα της κοινότητας Αραγοζενών"
Αραγόζενα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Αραγόζενα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Αραγόζενα;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Άλσος"
Άλσος;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αραγόζενα"
Άλσος;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κυπαρίσσι της κοινότητας Άλσους"
Άλσος;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Άλσους και προσαρτάται στο δήμο Συμπολιτείας"
Άλσος;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Συμπολιτείας και προσαρτάται στο δήμο Αιγιαλείας"
