﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαραθέα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μαραθέας"
Μαραθέα;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Μαραθέας και προσαρτάται στο δήμο Μαλευρίου"
Μαραθέα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Μαραθέα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Μαραθέα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Μαραθέα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Μαραθέα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα Καρβελά"
Μαραθέα;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Καρβελά και ορίζεται έδρα της κοινότητας Μαραθέας"
Μαραθέα;Λακωνίας;1956;27;Α;20/01/1956;"Ο οικισμός παύει να είναι έδρα της κοινότητας Μαραθέας"
Μαραθέα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μαραθέας και προσαρτάται στο δήμο Γυθείου"
Μαραθέα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
