﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χρυσοβίτσης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Χρυσοβίτσα"
Κ;Χρυσοβίτσης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σιωλάδες και προσάρτησή του στην κοινότητα Χρυσοβίτσης"
Κ;Χρυσοβίτσης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σίτσαινα και προσάρτησή του στην κοινότητα Χρυσοβίτσης"
Κ;Χρυσοβίτσης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γιανναούλα και προσάρτησή του στην κοινότητα Χρυσοβίτσης"
Κ;Χρυσοβίτσης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιάταινα και προσάρτησή του στην κοινότητα Χρυσοβίτσης"
Κ;Χρυσοβίτσης;Ιωαννίνων;1963;91;Α;13/06/1963;"Ο οικισμός Γιανναούλα της κοινότητας μετονομάζεται σε Ξηρικόν"
Κ;Χρυσοβίτσης;Ιωαννίνων;1963;91;Α;13/06/1963;"Ο οικισμός Λιάταινα της κοινότητας μετονομάζεται σε Μύλοι"
Κ;Χρυσοβίτσης;Ιωαννίνων;1963;91;Α;13/06/1963;"Ο οικισμός Σίτσαινα της κοινότητας μετονομάζεται σε Αμπέλια"
Κ;Χρυσοβίτσης;Ιωαννίνων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ανάληψη και προσάρτησή του στην κοινότητα Χρυσοβίτσης"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοβίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αμπέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σιωλάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;Χρυσοβίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
