﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καζακλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καζακλάρ από το δήμο Τυρνάβου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καζακλάρ;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Καζακλάρ της κοινότητας μετονομάζεται σε Αμπελώνας"
Κ;Καζακλάρ;Λαρίσης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αμπελώνος"
Κ;Αμπελώνος;Λαρίσης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καζακλάρ"
Κ;Αμπελώνος;Λαρίσης;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Αμπελώνος"
Δ;Αμπελώνος;Λαρίσης;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αμπελώνος"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόλιθος αποσπάται από την κοινότητα Βρυοτόπου και προσαρτάται στο δήμο"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βρυότοπος αποσπάται από την κοινότητα Βρυοτόπου και προσαρτάται στο δήμο"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δελέρια αποσπάται από την κοινότητα Δελερίων και προσαρτάται στο δήμο"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κόρδεσι αποσπάται από την κοινότητα Ροδιάς και προσαρτάται στο δήμο"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα Ροδιάς και προσαρτάται στο δήμο"
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αμπελώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δελέρια αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βρυότοπος αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόρδεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόλιθος αποσπάται από το δήμο και προσαρτάται στο δήμο Τυρνάβου"
Δ;Αμπελώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
