﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βέρροια;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ευρυσθένων"
Βέρροια;Λακωνίας;1836;80;Α;28/12/1836;"Ο οικισμός αποσπάται από το δήμο Ευρυσθένων και ορίζεται έδρα του δήμου Περαίας"
Βέρροια;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Περαίας και προσαρτάται στο δήμο Οινούντος"
Βέρροια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Βέρροια;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Βέρροια;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Βέρροια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Βέρροια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οινούντος και προσαρτάται στην κοινότητα Βρεσθένων"
Βέρροια;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Βρεσθένων και προσαρτάται στην κοινότητα Βασαρά"
Βέρροια;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Βέρια"
Βέρια;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βέρροια"
Βέρια;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βασαρά και προσαρτάται στο δήμο Οινούντος"
Βέρια;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο Σπαρτιατών"
