﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αλήφακα;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αληφακάρ από την κοινότητα Μαντασιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αλήφακα;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Δραχανί αποσπάται από την κοινότητα Μαντασιάς και προσαρτάται στην κοινότητα"
Κ;Αλήφακα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Αληφακάρ της κοινότητας μετονομάζεται σε Καρυές"
Κ;Αλήφακα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Δραχανί της κοινότητας μετονομάζεται σε Πολυδένδρι"
Κ;Αλήφακα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Καρυών"
Κ;Καρυών;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αλήφακα"
Κ;Καρυών;"Φθιώτιδος και Φωκίδος";1932;197;Α;22/06/1932;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολυδενδρίου"
Κ;Καρυών;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Καρυών;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Καρυών;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καρυές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομοκού"
Κ;Καρυών;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
