﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκερμπεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γκέρμπεσι από το δήμο Λαπαθών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γκερμπεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μουρίκι αποσπάται από το δήμο Λαπαθών και προσαρτάται στην κοινότητα"
Κ;Γκερμπεσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Γκέρμπεσι της κοινότητας μετονομάζεται σε Προφήτης Ηλίας"
Κ;Γκερμπεσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Προφήτου Ηλία"
Κ;"Προφήτου Ηλία";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκερμπεσίου"
Κ;"Προφήτου Ηλία";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Προφήτου Ηλία";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Προφήτου Ηλία";Αχαΐας;1971;;;14/03/1971;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Προφήτου Ηλιού"
Κ;"Προφήτου Ηλιού";Αχαΐας;1971;;;14/03/1971;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Προφήτου Ηλία"
Κ;"Προφήτου Ηλιού";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Προφήτου Ηλιού";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μουρίκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Προφήτου Ηλιού";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
