﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανατολού"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σαρασλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Παγκαρασλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Τζιν Καγιαλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Εζεντζελή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Οδοτμλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Αλασλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μαμουτλή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ερεσελή προσαρτάται στην κοινότητα Ανατολούς"
Κ;Ανατολούς;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Παγκαρασλή της κοινότητας καταργείται."
Κ;Ανατολούς;Θεσσαλονίκης;1925;235;Α;04/09/1925;"Η κοινότητα αποσπάται από την επαρχία Κιλκίς του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Σιδηροκάστρου του νομού Σερρών"
Κ;Ανατολούς;Σερρών;1925;235;Α;04/09/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Σιδηροκάστρου του νομού Σερρών από την επαρχία Κιλκίς του νομού Θεσσαλονίκης"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Θεοδώροβον αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Σοκόλοβον αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Ραδέλα αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Δερελή αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Τσαουσλή αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Γιαγχιαλή αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Μπαϊρλή αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα"
Κ;Ανατολούς;Σερρών;1926;49;Α;09/02/1926;
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ανατολού της κοινότητας μετονομάζεται σε Ανατολή"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Σοκόλοβον της κοινότητας μετονομάζεται σε Παραπόταμος"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Αλασλή της κοινότητας μετονομάζεται σε Ψυχρονέρι"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Γιαγχιαλή της κοινότητας μετονομάζεται σε Ψηλοράχη"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Δερελή της κοινότητας μετονομάζεται σε Μικρόρευμα"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ραδέλα της κοινότητας μετονομάζεται σε Οδηγήτρια"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Μαμουτλή της κοινότητας μετονομάζεται σε Πηγαδούλια"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Μπουγιουκλή της κοινότητας μετονομάζεται σε Ραχωνάκι"
Κ;Ανατολούς;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ανατολής"
Κ;Ανατολής;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ανατολούς"
Κ;Ανατολής;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Ερεσελή της κοινότητας μετονομάζεται σε Δρυς"
Κ;Ανατολής;Σερρών;1927;306;Α;22/12/1927;"Ο οικισμός Σαρασλή της κοινότητας μετονομάζεται σε Αμπελοκόπι"
Κ;Ανατολής;Σερρών;1927;311;Α;27/12/1927;"Ο οικισμός Οδηγήτρια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδοπόλεως"
Κ;Ανατολής;Σερρών;1927;311;Α;27/12/1927;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδοπόλεως"
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Οδοτμλή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Εζεντζελή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Τζιν Καγιαλή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Τσαουσλή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Μπαϊρλή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Αμπελοκόπι της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Ο οικισμός Μικρόρευμα της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καράτζαλη και προσάρτησή του στην κοινότητα Ανατολής"
Κ;Ανατολής;Σερρών;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ουτσελή ή Ουσεμελή και προσάρτησή του στην κοινότητα Ανατολής"
Κ;Ανατολής;Σερρών;1928;176;Α;29/08/1928;"Ο οικισμός Ραχωνάκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδοπόλεως"
Κ;Ανατολής;Σερρών;1930;250;Α;23/07/1930;"Ο οικισμός Ψηλοράχη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδοπόλεως"
Κ;Ανατολής;Σερρών;1940;;;16/10/1940;"Ο οικισμός Καράτζαλη της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1940;;;16/10/1940;"Ο οικισμός Ουτσελή ή Ουσεμελή της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1940;;;16/10/1940;"Ο οικισμός Ψυχρονέρι της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1940;;;16/10/1940;"Ο οικισμός Πηγαδούλια της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1940;;;16/10/1940;"Ο οικισμός Δρυς της κοινότητας καταργείται."
Κ;Ανατολής;Σερρών;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάται από την επαρχία Σιντικής του νομού Σερρών και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Κ;Ανατολής;Κιλκίς;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Κιλκίς του νομού Κιλκίς από την επαρχία Σιντικής του νομού Σερρών"
Κ;Ανατολής;Κιλκίς;1946;29;Α;08/02/1946;"Η κοινότητα αποσπάται από την επαρχία Κιλκίς του νομού Κιλκίς και υπάγεται στην επαρχία Σιντικής του νομού Σερρών"
Κ;Ανατολής;Σερρών;1946;29;Α;08/02/1946;"Η κοινότητα αποσπάσθηκε στην επαρχία Σιντικής του νομού Σερρών από την επαρχία Κιλκίς του νομού Κιλκίς"
Κ;Ανατολής;Σερρών;1955;157;Α;21/06/1955;"Ο οικισμός Θεοδώροβον της κοινότητας μετονομάζεται σε Θεοδώρειον"
Κ;Ανατολής;Σερρών;1956;70;Α;21/02/1956;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα Ροδοπόλεως και προσαρτάται στην κοινότητα"
Κ;Ανατολής;Σερρών;1981;142;Α;03/06/1981;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ανατολή στον οικισμό Θεοδώρειον"
Κ;Ανατολής;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Ανατολή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ροδόπολης"
Κ;Ανατολής;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Θεοδώρειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ροδόπολης"
Κ;Ανατολής;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ροδόπολης"
Κ;Ανατολής;Σερρών;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
