﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκούταρι;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Τευθρώνης"
Σκούταρι;Λακωνίας;1841;;;;"Ο οικισμός παύει να είναι έδρα του δήμου Κολοκυνθίου"
Σκούταρι;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Κολοκυνθίου και προσαρτάται στο δήμο Καρυουπόλεως"
Σκούταρι;Λακωνίας;1855;22;Α;02/06/1855;"Ο οικισμός ορίζεται έδρα του δήμου Καρυουπόλεως"
Σκούταρι;Λακωνίας;1864;33;Α;18/08/1864;"Ο οικισμός παύει να είναι έδρα του δήμου Καρυουπόλεως"
Σκούταρι;Λακωνίας;1873;15;Α;08/05/1873;"Ο οικισμός ορίζεται έδρα του δήμου Καρυουπόλεως"
Σκούταρι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Σκούταρι;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Σκούταρι;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Σκούταρι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Σκούταρι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυουπόλεως και ορίζεται έδρα της κοινότητας Σκουταρίου"
Σκούταρι;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σκουταρίου και προσαρτάται στο δήμο Γυθείου"
Σκούταρι;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
