﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Σέρβος"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Παλούμπα προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Λυκούρεσης προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ψάρι προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σαρακίνι Ηραίας προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπουγιάτι προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Καραχασάνι προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ζουλάτικα προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπούγα προσαρτάται στο δήμο Λυκουρίας"
Δ;Λυκουρίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπαρδάκι αποσπάται από το δήμο Μαραθαίας και προσαρτάται στο δήμο"
Δ;Λυκουρίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Κοκοράς αποσπάται από το δήμο Μαραθαίας και προσαρτάται στο δήμο"
Δ;Λυκουρίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Κακουρέϊκα αποσπάται από το δήμο Μαραθαίας και προσαρτάται στο δήμο"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Σέρβος αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Παλούμπα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Λυκούρεσης αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Σαρακίνι Ηραίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπουγιάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Καραχασάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Ζουλάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπούγα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπαρδάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Κοκοράς αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο οικισμός Κακουρέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηραίας"
Δ;Λυκουρίας;Αρκαδίας;1844;;;;"Ο δήμος καταργείται"
