﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ροσκά από το δήμο Ευρυτάνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοντίβα αποσπάται από το δήμο Ευρυτάνων και προσαρτάται στην κοινότητα"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Δολιανά αποσπάται από το δήμο Ευρυτάνων και προσαρτάται στην κοινότητα"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1919;144;Α;28/06/1919;"Ο οικισμός Κοντίβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μεγάλου Χωριού"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Δολιανά της κοινότητας μετονομάζεται σε Στουρνάρα"
Κ;Ροσκάς;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Ροσκάς;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Ροσκάς;Ευρυτανίας;1951;37;Α;29/01/1951;"Ο οικισμός Κοντός αποσπάται από την κοινότητα Μεγάλου Χωρίου και προσαρτάται στην κοινότητα"
Κ;Ροσκάς;Ευρυτανίας;1971;;;14/03/1971;"Ο οικισμός Κοντός της κοινότητας καταργείται."
Κ;Ροσκάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Στουρνάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομνίστας"
Κ;Ροσκάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ροσκά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομνίστας"
Κ;Ροσκάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
