﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουτσικάρι;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Κουτσικάρι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κουτσικάρι;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κουτσικάρι;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κουτσικάρι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Κουτσικάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Κουτσικάρι;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Κουτσικάρι;"Αττικής και Βοιωτίας";1931;73;Α;26/03/1931;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στο δήμο Πειραιώς"
Κουτσικάρι;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός μετονομάζεται σε Κορυδαλλός"
Κορυδαλλός;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός αποσπάται από το δήμο Πειραιώς και ορίζεται έδρα της κοινότητας Κορυδαλλού"
Κορυδαλλός;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουτσικάρι"
Κορυδαλλός;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κορυδαλλός;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κορυδαλλός;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από την επαρχία Αττικής του νομού Αττικής και υπάγεται στην επαρχία Πειραιώς του νομού Πειραιώς"
Κορυδαλλός;Πειραιώς;1964;185;Α;30/10/1964;
Κορυδαλλός;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Κορυδαλλός;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
