﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κλεινόν από την κοινότητα Κλεινού και τον ορισμό του ως έδρα του δήμου"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αηδών αποσπάται από την κοινότητα Αηδόνος και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Γλυκομηλέα αποσπάται από την κοινότητα Γλυκομηλέας και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καλογριανή αποσπάται από την κοινότητα Καλογριανής και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αμπέλια αποσπάται από την κοινότητα Κλεινού και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μπάσια αποσπάται από την κοινότητα Κλεινού και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Χρύσινο αποσπάται από την κοινότητα Κλεινού και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρι αποσπάται από την κοινότητα Παλαιοχωρίου και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσομηλέα αποσπάται από την κοινότητα Χρυσομηλέας και προσαρτάται στο δήμο"
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπέλια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσομηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γλυκομηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλογριανή αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χρύσινο αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αηδών αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μπάσια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κλεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Κλεινοβού;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
