﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Διαβόρνιτσα;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Τσορνόβου"
Διαβόρνιτσα;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός μετονομάζεται σε Νέα Κούκλαινα"
"Νέα Κούκλαινα";Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Διαβόρνιτσα"
"Νέα Κούκλαινα";Θεσσαλονίκης;1928;170;Α;19/08/1928;"Ο οικισμός αποσπάται από την κοινότητα Φυτιάς και ορίζεται έδρα της κοινότητας Νέας Κουκλαίνης"
"Νέα Κούκλαινα";Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
"Νέα Κούκλαινα";Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
"Νέα Κούκλαινα";Ημαθίας;1954;91;Α;30/04/1954;"Ο οικισμός μετονομάζεται σε Τρίλοφον"
Τρίλοφον;Ημαθίας;1954;91;Α;30/04/1954;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νέα Κούκλαινα"
Τρίλοφον;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τριλόφου και προσαρτάται στο δήμο Δοβρά"
Τρίλοφον;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο Βεροίας"
