﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Στυλίς"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αχινός προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Τσερνοβίτι προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Νίκοβα προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Νεράιδα προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αυλάκι προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Σπαρτιάς προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αγία Μαρίνα προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Σαπουνά προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Λογγίτσι αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Φαλάρων;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Δρίσταλα αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Δρίσταλα του δήμου καταργείται."
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Σαπουνά του δήμου καταργείται."
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός Μαυρίκα προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός Βουρλιά προσαρτάται στο δήμο Φαλάρων"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Δ;Φαλάρων;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Φαλάρων;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Βουρλιά του δήμου καταργείται."
Δ;Φαλάρων;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λογγίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λογγιτσίου"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Νεράιδα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεράιδας"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τσερνοβίτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσερνοβιτίου"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Σπαρτιάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σπαρτιάδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Στυλίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στυλίδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Νίκοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νικόβης"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αυλάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στυλίδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στυλίδος"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αχινός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νικόβης"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Φαλάρων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μαυρίκα του δήμου καταργείται."
