﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Βάμος"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Καρύδι προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κάϊνα προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Λιτσάρδα προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ξηροστέρνιον προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ψειρίδων Μετόχι προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Γετίμι Μετόχι προσαρτάται στην κοινότητα Βάμου"
Κ;Βάμου;Χανίων;1925;260;Α;21/09/1925;"Ο οικισμός Γετίμι Μετόχι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βρυσών Αποκορώνου"
Κ;Βάμου;Χανίων;1926;97;Α;18/03/1926;"Ο οικισμός Κάϊνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάϊνας"
Κ;Βάμου;Χανίων;1928;36;Α;14/03/1928;"Ο οικισμός Ξηροστέρνιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ξηροστερνίου"
Κ;Βάμου;Χανίων;1928;36;Α;14/03/1928;"Ο οικισμός Λιτσάρδα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ξηροστερνίου"
Κ;Βάμου;Χανίων;1928;;;16/05/1928;"Ο οικισμός Ψειρίδων Μετόχι της κοινότητας καταργείται."
Κ;Βάμου;Χανίων;1940;;;16/10/1940;"Ο οικισμός Καρύδι της κοινότητας καταργείται."
Κ;Βάμου;Χανίων;1950;147;Α;03/07/1950;"Ο οικισμός Δουλιανά αποσπάται από την κοινότητα Γαβαλοχωρίου και προσαρτάται στην κοινότητα"
Κ;Βάμου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βάμος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βάμου"
Κ;Βάμου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Δουλιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βάμου"
Κ;Βάμου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
