﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Όρμος Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Άγιος Κωνσταντίνος προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Σταυρινίδαι προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Βαλεοντάδες προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Αλατζάδες προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1919;77;Α;11/04/1919;"Ο οικισμός Σταυρινίδαι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σταυρινίδων"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1928;;;16/05/1928;"Ο οικισμός Όρμος Αγίου Κωνσταντίνου της κοινότητας καταργείται."
Κ;"Αγίου Κωνσταντίνου";Σάμου;1940;;;16/10/1940;"Ο οικισμός Αλατζάδες της κοινότητας καταργείται."
Κ;"Αγίου Κωνσταντίνου";Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Άγιος Κωνσταντίνος και προσάρτησή του στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1971;;;14/03/1971;"Ο οικισμός Άνω Άγιος Κωνσταντίνος της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Κωνσταντίνος της κοινότητας"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαλεοντάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;"Αγίου Κωνσταντίνου";Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
