﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1935;78;Α;10/03/1935;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζερβοχώρι από την κοινότητα Αγγελοχωρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1935;78;Α;10/03/1935;"Ο οικισμός Βάλτος αποσπάται από την κοινότητα Αγγελοχωρίου και προσαρτάται στην κοινότητα"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Ο οικισμός Βάλτος της κοινότητας μετονομάζεται σε Αρχάγγελος"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Ο οικισμός Άνω Ζερβοχώριον προσαρτάται στην κοινότητα Ζερβοχωρίου"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Ο οικισμός Παλαιόν Ζερβοχώριον προσαρτάται στην κοινότητα Ζερβοχωρίου"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1940;;;03/09/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ζερβοχώρι στον οικισμό Άνω Ζερβοχώριον"
Κ;Ζερβοχωρίου;Θεσσαλονίκης;1940;;;03/09/1940;"Ο οικισμός Ζερβοχώρι της κοινότητας καταργείται."
Κ;Ζερβοχωρίου;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από την επαρχία Ημαθίας του νομού Ημαθίας και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Κ;Ζερβοχωρίου;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Αρχάγγελος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ειρηνούπολης"
Κ;Ζερβοχωρίου;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Άνω Ζερβοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ειρηνούπολης"
Κ;Ζερβοχωρίου;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Παλαιόν Ζερβοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ειρηνούπολης"
Κ;Ζερβοχωρίου;Ημαθίας;1986;123;Α;19/08/1986;"Η κοινότητα καταργείται"
