﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μεταξάδες από την κοινότητα Μεταξάδων και τον ορισμό του ως έδρα του δήμου"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πολιά αποσπάται από την κοινότητα Αλεποχωρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αλεποχώρι αποσπάται από την κοινότητα Αλεποχωρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρονέριον αποσπάται από την κοινότητα Ασπρονερίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ιατράδες αποσπάται από την κοινότητα Ασπρονερίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσικά αποσπάται από την κοινότητα Βρυσικών και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σαύρα αποσπάται από την κοινότητα Βρυσικών και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Δόξα αποσπάται από την κοινότητα Δόξης και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Βρύση αποσπάται από την κοινότητα Ελαφοχωρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Χιονάδες αποσπάται από την κοινότητα Ελαφοχωρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ελαφοχώριον αποσπάται από την κοινότητα Ελαφοχωρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λάδη αποσπάται από την κοινότητα Λάδης και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αβδέλλα αποσπάται από την κοινότητα Μεταξάδων και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Παλιούριον αποσπάται από την κοινότητα Παλιουρίου και προσαρτάται στο δήμο"
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσικά αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Δόξα αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αβδέλλα αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Μεταξάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ιατράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Παλιούριον αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Χιονάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ελαφοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Σαύρα αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πολιά αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Λάδη αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Διδυμοτείχου"
Δ;Μεταξάδων;Έβρου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
