﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ψυχικό;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Ψυχικό;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Ψυχικό;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Ψυχικό;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Ψυχικό;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Ψυχικό;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Ψυχικόν;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Ψυχικόν;"Αττικής και Βοιωτίας";1929;376;Α;17/10/1929;"Ο οικισμός αποσπάται από την κοινότητα Χαλανδρίου και ορίζεται έδρα της κοινότητας Ψυχικού"
Ψυχικόν;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Ψυχικόν;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Ψυχικόν;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ψυχικού και ορίζεται έδρα του δήμου Φιλοθέης-Ψυχικού"
