﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιάτανη;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Τανάγρας"
Λιάτανη;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός παύει να είναι έδρα του δήμου Τανάγρας"
Λιάτανη;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Λιάτανη;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Λιάτανη;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Λιάτανη;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Λιάτανη;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Λιάτανης"
Λιάτανη;"Αττικής και Βοιωτίας";1929;164;Α;03/05/1929;"Ο οικισμός μετονομάζεται σε Άγιος Θωμάς"
"Άγιος Θωμάς";"Αττικής και Βοιωτίας";1929;164;Α;03/05/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιάτανη"
"Άγιος Θωμάς";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
"Άγιος Θωμάς";Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
"Άγιος Θωμάς";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο Οινοφύτων"
"Άγιος Θωμάς";Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οινοφύτων και προσαρτάται στο δήμο Τανάγρας"
