﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κοψολαιμέϊκα;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Καρδαμύλης"
Κοψολαιμέϊκα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρδαμύλης και προσαρτάται στην κοινότητα Εξωχωρίου"
Κοψολαιμέϊκα;Λακωνίας;1913;260;Α;20/12/1913;"Ο οικισμός αποσπάται από την κοινότητα Εξωχωρίου και προσαρτάται στην κοινότητα Τσερίων"
Κοψολαιμέϊκα;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κοψολαιμέϊκα;Μεσσηνίας;1938;8;Α;12/01/1938;
Κοψολαιμέϊκα;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κοτζολαιμαίϊκα"
Κοτζολαιμαίϊκα;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κοψολαιμέϊκα"
Κοτζολαιμαίϊκα;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός μετονομάζεται σε Καταφύγιον"
Καταφύγιον;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κοτζολαιμαίϊκα"
Καταφύγιον;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τσερίων και προσαρτάται στο δήμο Λεύκτρου"
Καταφύγιον;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
