﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αυλωναρίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αυλωνάρι από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αυλωναρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βαρυμπόπη αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βούζι αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1916;66;Α;01/04/1916;"Ο οικισμός Πυργί Αυλώνος αποσπάται από την κοινότητα Ορίου και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1916;66;Α;01/04/1916;"Ο οικισμός Κουρβίνον αποσπάται από την κοινότητα Οκτωνιάς και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Βαρυμπόπη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βαρυμπόπης"
Κ;Αυλωναρίου;Ευβοίας;1919;144;Α;28/06/1919;"Ο οικισμός Ιερά Μονή Λευκών αποσπάται από την κοινότητα Οκτωνιάς και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1927;195;Α;16/09/1927;"Ο οικισμός Πυργί Αυλώνος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πυργίου"
Κ;Αυλωναρίου;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Χάνια και προσάρτησή του στην κοινότητα Αυλωναρίου"
Κ;Αυλωναρίου;Ευβοίας;1933;179;Α;05/07/1933;"Ο οικισμός Βαρυμπόπη αποσπάται από την κοινότητα Βαρυμπόπης και προσαρτάται στην κοινότητα"
Κ;Αυλωναρίου;Ευβοίας;1933;179;Α;05/07/1933;
Κ;Αυλωναρίου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Ιερά Μονή Λευκών της κοινότητας διορθώνεται σε Μονή Αγίου Χαραλάμπους Λευκών"
Κ;Αυλωναρίου;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Βαρυμπόπη της κοινότητας μετονομάζεται σε Δάφνη"
Κ;Αυλωναρίου;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Βούζι της κοινότητας μετονομάζεται σε Λοφίσκος"
Κ;Αυλωναρίου;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Κουρβίνον της κοινότητας μετονομάζεται σε Ελαία"
Κ;Αυλωναρίου;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κάτω Λοφίσκος και προσάρτησή του στην κοινότητα Αυλωναρίου"
Κ;Αυλωναρίου;Ευβοίας;1981;;;05/04/1981;"Ο οικισμός Κάτω Λοφίσκος της κοινότητας καταργείται και προσαρτάται στον οικισμό Λοφίσκος της κοινότητας"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αυλωνάρι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Χαραλάμπους Λευκών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λοφίσκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αυλωναρίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
