﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βαρμπόπη;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Πιαλίων"
Βαρμπόπη;Τρικκάλων;1886;45;Α;18/02/1886;"Ο οικισμός ορίζεται έδρα του δήμου Πιαλίων"
Βαρμπόπη;Τρικκάλων;1888;159;Α;21/06/1888;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Πιαλίων"
Βαρμπόπη;Τρικκάλων;1890;145;Α;16/06/1890;"Ο οικισμός ορίζεται έδρα του δήμου Πιαλίων"
Βαρμπόπη;Τρικκάλων;1894;66;Β;16/06/1894;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Πιαλίων"
Βαρμπόπη;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πιαλίων και ορίζεται έδρα της κοινότητας Βαρμπόπης"
Βαρμπόπη;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Φήκη"
Φήκη;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βαρμπόπη"
Φήκη;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Φήκης και ορίζεται έδρα του δήμου Πιαλείων"
Φήκη;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πιαλείων και προσαρτάται στο δήμο Πύλης"
