﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μουρλά;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αιγίου"
Μουρλά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγίου και ορίζεται έδρα της κοινότητας Μουρλά"
Μουρλά;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Ροδοδάφνη"
Ροδοδάφνη;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μουρλά"
Ροδοδάφνη;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Ροδοδάφνη;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Ροδοδάφνη;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Γεώργιος της κοινότητας Ροδοδάφνης"
Ροδοδάφνη;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άβυθος της κοινότητας Ροδοδάφνης"
Ροδοδάφνη;Αχαΐας;1967;"Απόφ. Σ.Ε. 384";;31/12/1967;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άβυθος της κοινότητας Αβύθου"
Ροδοδάφνη;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ροδοδάφνης και ορίζεται έδρα του δήμου Συμπολιτείας"
Ροδοδάφνη;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Συμπολιτείας και προσαρτάται στο δήμο Αιγιαλείας"
