﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκαλτσοτιάνικα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σκοπού"
Σκαλτσοτιάνικα;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Σκοπού και προσαρτάται στο δήμο Κολοκυνθίου"
Σκαλτσοτιάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Σκαλτσοτιάνικα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Σκαλτσοτιάνικα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Σκαλτσοτιάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Σκαλτσοτιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Κότρωνα"
Σκαλτσοτιάνικα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Σκαλτσοτιάνικα;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κότρωνα"
Σκαλτσοτιάνικα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κότρωνα και προσαρτάται στο δήμο Ανατολικής Μάνης"
