﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ψάρι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Καλοτυχίας"
Ψάρι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Καλοτυχίας και προσαρτάται στο δήμο Βουπρασίων"
Ψάρι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός ορίζεται έδρα του δήμου Βουπρασίων"
Ψάρι;"Αχαΐας και Ήλιδος";1849;31;Α;07/09/1849;"Ο οικισμός παύει να είναι έδρα του δήμου Βουπρασίων"
Ψάρι;"Αχαΐας και Ήλιδος";1864;22;Α;27/05/1864;"Ο οικισμός ορίζεται έδρα του δήμου Βουπρασίων"
Ψάρι;"Αχαΐας και Ήλιδος";1865;31;Α;12/06/1865;"Ο οικισμός παύει να είναι έδρα του δήμου Βουπρασίων"
Ψάρι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Ψάρι;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Ψάρι;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Ψάρι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Ψάρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Βουπρασίων και ορίζεται έδρα της κοινότητας Ψαρίου"
Ψάρι;"Αχαΐας και Ήλιδος";1918;7;Β;20/01/1918;"Ο οικισμός μετονομάζεται σε Βουπράσιον"
Βουπράσιον;"Αχαΐας και Ήλιδος";1918;7;Β;20/01/1918;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ψάρι"
Βουπράσιον;"Αχαΐας και Ήλιδος";1925;70;Β;27/07/1925;"Ο οικισμός παύει να είναι έδρα της κοινότητας Βουπρασίου"
Ψάρι;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Βουπράσιον;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Βουπράσιον;Ηλείας;1966;267;Α;03/12/1966;"Ο οικισμός αποσπάται από την κοινότητα Βάρδας και ορίζεται έδρα της κοινότητας Ψαρίου"
Βουπράσιον;Ηλείας;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στην κοινότητα Βάρδας"
Βουπράσιον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βάρδας και προσαρτάται στο δήμο Βουπρασίας"
Βουπράσιον;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βουπρασίας και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
