﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ταμπανίων;Πρεβέζης;1925;47;Α;26/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ταμπάνια από την κοινότητα Λυκουρσίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ταμπανίων;Πρεβέζης;1925;47;Α;26/02/1925;"Ο οικισμός Μάνια αποσπάται από την κοινότητα Λυκουρσίου και προσαρτάται στην κοινότητα"
Κ;Ταμπανίων;Πρεβέζης;1925;47;Α;26/02/1925;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα Λυκουρσίου και προσαρτάται στην κοινότητα"
Κ;Ταμπανίων;Πρεβέζης;1925;47;Α;26/02/1925;"Ο οικισμός Τσιφλίκι αποσπάται από την κοινότητα Λυκουρσίου και προσαρτάται στην κοινότητα"
Κ;Ταμπανίων;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Ταμπάνια της κοινότητας μετονομάζεται σε Θέμελο"
Κ;Ταμπανίων;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Θεμέλου"
Κ;Θεμέλου;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ταμπανίων"
Κ;Θεμέλου;Πρεβέζης;1928;;;16/05/1928;"Ο οικισμός Μάνια της κοινότητας καταργείται."
Κ;Θεμέλου;Πρεβέζης;1928;;;16/05/1928;"Ο οικισμός Νεοχώρι της κοινότητας καταργείται."
Κ;Θεμέλου;Πρεβέζης;1928;;;16/05/1928;"Ο οικισμός Τσιφλίκι της κοινότητας καταργείται."
Κ;Θεμέλου;Πρεβέζης;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Θεσπρωτίας"
Κ;Θεμέλου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Πρεβέζης"
Κ;Θεμέλου;Θεσπρωτίας;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάται από την επαρχία Μαργαριτίου του νομού Θεσπρωτίας και υπάγεται στην επαρχία Νικοπόλεως του νομού Πρεβέζης"
Κ;Θεμέλου;Πρεβέζης;1946;49;Α;16/02/1946;"Η κοινότητα αποσπάσθηκε στην επαρχία Νικοπόλεως του νομού Πρεβέζης από την επαρχία Μαργαριτίου του νομού Θεσπρωτίας"
Κ;Θεμέλου;Πρεβέζης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σιδεραίοι και προσάρτησή του στην κοινότητα Θεμέλου"
Κ;Θεμέλου;Πρεβέζης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Θεμέλου"
Κ;Θεμέλου;Πρεβέζης;1963;91;Α;13/06/1963;"Ο οικισμός Παλαιοχώριον της κοινότητας μετονομάζεται σε Δίκορφον"
Κ;Θεμέλου;Πρεβέζης;1981;;;05/04/1981;"Ο οικισμός Σιδεραίοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Θέμελο της κοινότητας"
Κ;Θεμέλου;Πρεβέζης;1996;134;Α;25/06/1996;"Ο οικισμός Θέμελο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εφύρας"
Κ;Θεμέλου;Πρεβέζης;1996;134;Α;25/06/1996;"Ο οικισμός Δίκορφον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εφύρας"
Κ;Θεμέλου;Πρεβέζης;1996;134;Α;25/06/1996;"Η κοινότητα καταργείται"
